﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1100010,"堀家文書","相渡知行村付之覚","丹後守(判)","渡辺伝左衛門殿","慶長17年8月朔日","1612/08 /01","1612/08 /01","1","","竪紙 包紙あり","灰塚村 静間村 赤岩村 大坪村","丹後守(堀直寄) 渡辺伝左衛門","活字:新潟大学『人文科学研究』26号1(p37) 『かみくひむし』59号1(p1) 『村上市史(資料編2)』105(p160)","村上藩 A-2","1"
1100020,"堀家文書","知行相渡村付目録(堀主膳組へ預け置く分)","丹後守(黒印)","堀主膳殿","元和4年午ノ9月11日","1618/09 /11","1618/09 /11","1","","竪継紙 包紙あり","菅名組 篠町村 てる宮村 阿弥陀瀬村 山崎興屋 安田組 里村 須走村 加治組 枝山村 小戸村 宮古木村 下土倉村 下能代村","丹後守(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号2(p37) 『かみくひむし』59号2(p1) 『村上市史(資料編2)』109(p162)","村上藩 A-2","2"
1100030,"堀家文書","知行所相渡目録","丹後守(黒印)","堀主膳殿","元和5年7月4日","1619/07 /04","1619/07 /04","1","","竪継紙","桃川組 曽川村 猿沢組 茎太村 下中嶋村 中新保村 石住村 千縄村 上中嶋村 黒川組 山屋村 平木田村 切田村 十二天村 熱田坂村 中条組 新館村 羽黒村 加治組 板山村 木田組 高山村 小嶋村 里村 菅名組 大谷村 小栗山村 来迎寺村 山崎興野村 見付町 見付組 新潟村 下田組 大平組 寺尾村 中条之内新田","丹後守(堀直寄) 堀主膳","端裏書:堀主膳殿 貼紙:一 写了 活字:新潟大学『人文科学研究』26号3(p38) 『かみくひむし』59号3(p2) 『村上市史(資料編2)』113(p164)","村上藩 A-2","3"
1100040,"堀家文書","与中知行法度可被申渡覚","丹後守(黒印)","堀主膳殿","元和5年7月4日","1619/07 /04","1619/07 /04","1","","竪紙","","丹後守(堀直寄) 堀主膳","貼紙:「二 写了」 活字:新潟大学『人文科学研究』26号4(p39) 『かみくひむし』59号4(p3) 『村上市史(資料編2)』87(p145","村上藩 A-4","4"
1100050,"堀家文書","[堀直寄書状](江戸参着,留守中法度,お熊おまん乗物人足長柄小者来月交替につき)","直寄(花押)","堀主膳殿","(元和5年)9月27日","1619/09 /27","1619/09 /27","1","","折紙","村上 江戸 伏見","直寄(堀直寄) 堀主膳 公方様(徳川秀忠) お熊 おまん 浅井 加藤","活字:新潟大学『人文科学研究』26号5(p40) 『かみくひむし』59号5(p3) 『村上市史(資料編2)』179(p240)","村上藩 A-4","5"
1100060,"堀家文書","[堀直寄書状](お熊祝言,おまん縁辺等につき)","丹後守(花押)","堀主膳殿","(元和5年)10月12日","1619/10 /12","1619/10 /12","2","","折紙(綴)","江戸 神奈川 高田 村上 村松","丹後守(堀直寄) 堀主膳 堀伝五 公方様(徳川秀忠) 堀伝左衛門 お熊 こんしゅゐん おまん 竹岡九左衛門 長沢五郎右衛門 大岡左太夫 堀主水 高屋勘右衛門","活字:新潟大学『人文科学研究』26号6(p41) 『かみくひむし』59号6(p3) 『村上市史(資料編2)』180(p240)","村上藩 A-1","6"
1100070,"堀家文書","[堀直寄書状](お熊おまん祝言,留守中法度,諸代官年貢小物納につき等)","丹後守直寄(判)","主膳殿","(元和5年)10月16日","1619/10 /16","1619/10 /16","1","","折紙","","お熊 おまん こんしゆ院 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号7(p41) 『かみくひむし』59号7(p4) 『村上市史(資料編2)』182(p242)","村上藩 A-5","7"
1100080,"堀家文書","[堀直寄書状](御鷹出来,留守中法度,鮭請取,新潟米払方,年貢減免,銀山,漆,伏見へ鶴献上につき等)","丹後守直寄(黒印)","堀主膳殿","(元和5年)10月晦日","1619/10 /30","1619/10 /30","2","","折紙(綴)","新潟 大川 海浦 安田 早川村 ふや(府屋) 伏見 高根金山","松本茂左衛門 おくま おまん 稲葉左近 堀田四郎兵衛 堀主水 渡部藤兵衛 小野角右衛門 越忠右衛門 大炊 高屋勘右衛門 高田小次郎 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号8(p42) 『かみくひむし』59号8(p4) 『村上市史(資料編2)』183(p242)","村上藩 A-1, A-4, A-5, A-6","8"
1100090,"堀家文書","[堀直寄書状](おまん祝言,普請用林木,鮭,蝋燭入用等につき)","丹後守(判)","堀主膳殿","(元和5年)極月2日","1619/12 /02","1619/12 /02","2","","折紙(綴)","海浦銀山 江戸 江州 高田","お熊 おまん 堀伝左衛門 高屋勘右衛門 こんしゆいん 丹後守(堀直寄) 堀主膳 柏原東玉","活字:新潟大学『人文科学研究』26号9(p43) 『かみくひむし』59号9(p5) 『村上市史(資料編2)』184(p244)","村上藩 A-1, A-5, C-3","9"
1100100,"堀家文書","[堀直寄書状](蝋燭鮭等江戸参着 海浦銀山普請,高屋勘右衛門祝言,荷物奉行につき等)","丹後守直寄(判)","堀主膳殿","(元和6年)2月12日","1620/02 /12","1620/02 /12","1","","折紙","江戸 海浦銀山 村上 越後","高屋勘右衛門 越後 平野宗右衛門 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号10(p44) 『かみくひむし』59号10(p5) 『村上市史(資料編2)』188(p247)","村上藩 A-1","10"
