﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1737086,"京家文書","三年季願申金子之事(祠堂金預り証文)","金子願主野口七左衛門, 請人念相寺","吉勝寺","享保15年12月","1730/12 /","1730/12 /","1","","状","","野口七左衛門, 念相寺, 吉勝寺","","",""
1901001,"京家文書","書状","近五郎右衛門","片山小兵衛","10月22日","9999/10 /22","9999/10 /22","1","","状","","片山小兵衛, 近五郎右衛門","","A-3","A-1       "
1901002,"京家文書","「去々辰年御官軍御進撃中兵夫ニ罷出怪我いたし候人足其外之儀ニ付奉申上候書付 午正月 越後国三島郡尼瀬町扣」","越後国三島郡尼瀬町年寄武右衛門, 彦蔵, 茂左衛門, 十兵衛, 又次右衛門, 検断見習野口真太郎","出雲崎御役所","明治3年正月","1870/01 /","1870/01 /","1","","縦","尼瀬町, 出雲崎","武右衛門, 彦蔵, 茂左衛門, 十兵衛, 又次右衛門, 野口真太郎, 音蔵, 彦太郎, 常右衛門","","A-5","A-2       "
1901004,"京家文書","去々辰年御官軍御進撃中勤労仕候者江御褒美被下置候儀ニ付奉申上候書付 午正月越後国三島郡尼瀬町","越後国三島郡尼瀬町年寄武右衛門 他5名","出雲崎御役所","明治3年正月","1870/01 /","1870/01 /","1","","縦","尼瀬町, 出雲崎","野口七左衛門, 浅野佐五右衛門, 水原茂左衛門, 八木又次右衛門, 米屋重兵衛, 徳次郎, 野口真太郎, 武右衛門","","A-5","A-4       "
1901005,"京家文書","(去々辰年御官軍御進撃中勤労仕ものへ御参謀様より御褒美被下置候儀ニ付書付と写)","越後国三島郡尼瀬町年寄武左衛門 他5名","出雲崎御役所","明治3年正月","1870/01 /","1870/01 /","1","","縦","尼瀬町, 出雲崎","野口七左衛門, 浅野佐五右衛門, 永原茂左衛門, 八木又次右衛門, 米谷重兵衛, 徳次郎","A-5-1からA-5-2までひとまとまり","A-5","A-5       "
1901008,"京家文書","去々辰年御官軍御進撃中勤労仕候者江御褒美被下置候儀ニ付奉申上候書付 越後国三島郡尼瀬町","越後国三島郡尼瀬町年寄武右衛門 他5名","出雲崎御役所","明治3年正月","1870/01 /","1870/01 /","1","","縦","尼瀬町, 出雲崎","野口七左衛門, 浅野佐五右衛門, 永原茂左衛門, 八木又次右衛門, 米屋重兵衛, 徳次郎, 武右衛門","","A-5","A-6       "
1901009,"京家文書","去々辰御官軍御進撃中勤労仕候者江御褒美被下置候儀ニ付奉申上候書付","越後国三島郡尼瀬町年寄武右衛門, 浄土真宗浄厳寺地中円正寺智資","野口","明治3年正月","1870/01 /","1870/01 /","2","","状","尼瀬町","武右衛門, 円正寺智賢, 常右衛門, 喜左衛門, 野口","A-7-1からA-7-2までひとまとまり","A-5","A-7       "
1901010,"京家文書","去々辰御官軍御進撃中勤労仕候者江御褒美被下置候儀ニ付奉申上候書付","越後国三島郡尼瀬町年寄武右衛門, 浄土真宗浄厳寺地中円正寺智資","野口","明治3年正月","1870/01 /","1870/01 /","1","","状","尼瀬町","武右衛門, 円正寺智資, 常右衛門, 喜左衛門, 野口","A-7-1からA-7-2までひとまとまり","A-5","A-7-1     "
1901011,"京家文書","去ゝ辰御代軍御追撃中勤労仕候者江御褒美被下置候儀ニ付奉申上候書付","越後国三島郡尼瀬町年寄武右衛門, 浄土真宗浄厳寺地中円正寺智資","野口","明治3年正月","1870/01 /","1870/01 /","1","","状","尼瀬町","武右衛門, 円正寺智資, 常右衛門, 喜左衛門, 野口","A-7-1からA-7-2までひとまとまり","A-5","A-7-2     "
1901012,"京家文書","(旧幕府施政の書類について)","尼瀬伊勢町野口弘平","三島郡役所","明治13年9月30日","1880/09 /30","1880/09 /30","1","","状","尼瀬伊勢町","野口弘平","","A-10","A-8       "
1901013,"京家文書","願上状(旧幕府施政上の書類について)","尼瀬町野口真太郎","三島郡長松平臨","明治13年10月6日","1880/10 /06","1880/10 /06","1","","状","尼瀬町","野口真太郎, 松平臨","","A-10","A-9       "
1901014,"京家文書","(三御奉行御連印御裏書被下置候事)","阿部備中守役人","","巳年8月18日","9999/08 /18","9999/08 /18","1","","状","","阿部備中守","","A-10","A-10      "
1901015,"京家文書","書状一括","","","","9999/ /","9999/ /","1","","一括","","永見大蔵, 荘田主馬 他","(越後騒動に関する諸書留類の写)A-11-1からA-11-6まで一括","A-10","A-11      "
1901016,"京家文書","口上之覚(御暇偏奉願候)","","","","9999/ /","9999/ /","1","","状","","","A-11-1からA-11-6まで一括","A-10","A-11-1    "
1901017,"京家文書","一筆申入候","","","(18日)","9999/ /18","9999/ /18","1","","状","","","A-11-1からA-11-6まで一括","A-10","A-11-2    "
1901018,"京家文書","(六月廿ニ日配流之者)","","","","9999/ /","9999/ /","1","","状","","","A-11-1からA-11-6まで一括","A-10","A-11-3    "
1901019,"京家文書","(今度江戸より被仰付候面々)","","","7月3日","9999/07 /03","9999/07 /03","1","","状","","","A-11-1からA-11-6まで一括","A-10","A-11-4    "
1901020,"京家文書","(今度江戸表ニ而被仰付候事)","","","","9999/ /","9999/ /","1","","状","","","A-11-1からA-11-6まで一括","A-10","A-11-5    "
1901021,"京家文書","大積り(高田払物之内)","","","","9999/ /","9999/ /","1","","状","高田","","A-11-1からA-11-6まで一括","A-10","A-11-6    "
1901022,"京家文書","(越後騒動の処分等についての心得)","小栗右衛門, 多加谷内記, 荘田主馬, 片山主水","片山外記殿, 林内蔵殿","4月18日","9999/04 /18","9999/04 /18","1","","状","","小栗右衛門, 多賀谷内記 , 荘田主馬, 片山主水, 片山外記, 林内蔵之助","","A-10","A-12      "
1901023,"京家文書","宸翰并御請書写","","","","9999/ /","9999/ /","1","","綴","","","A-13-1からA-13-3まで1綴","A-10","A-13      "
1901025,"京家文書","(別紙御書付写 弐通)","","","2月","9999/02 /","9999/02 /","1","","縦","","牧野備前守","A-13-1からA-13-3まで1綴","A-10","A-13-2    "
1901026,"京家文書","(列強対策についての請書)","臣家茂","","","9999/ /","9999/ /","1","","縦","","臣家茂","A-13-1からA-13-3まで1綴","A-10","A-13-3    "
1903001,"京家文書","越後国三島郡尼瀬町新田午御検地水帳","","","元禄3年9月","1690/09 /","1690/09 /","1","","縦","尼瀬町","庄太夫, 多左衛門, 弥次右衛門, 三右衛門, 設楽孫兵衛, 六兵衛, 太郎左衛門, 五郎左衛門, 浦部七郎左衛門, 渡部勝助","畑合3町6反1畝27歩","B-1","B-1       "
1903002,"京家文書","越後三島郡尼瀬町見取場田畑改帳","","","元禄7年5月","1694/05 /","1694/05 /","1","","縦","尼瀬町","浦部七郎左衛門, 吉平衛, 仁左衛門, 塩屋太左衛門, 塩屋六兵衛, 塩屋三右衛門","田畑合2町1反1畝19歩","B-1","B-2       "
1903003,"京家文書","越後国三島郡尼瀬町新田検地帳","","","延享4年4月","1747/04 /","1747/04 /","1","","縦","","横沢弥左衛門, 浅井六蔵, 佐久間善次郎, 野村延蔵, 本庄善助, 定次郎, 太郎兵衛, 与右衛門, 吉左衛門 他12名","6尺1分間竿1反300歩","B-1","B-3       "
1903004,"京家文書","越後国三島郡尼瀬村新田検地帖","","","天明元年12月","1781/12 /","1781/12 /","1","","縦","","長瀧四郎左衛門, 久住六郎左衛門, 米倉幸吉, 広原弥六, 太左衛門, 与右衛門, 太惣右衛門, 又次右衛門, 長兵衛 他18名","6尺1分間竿1反300歩","B-1","B-4       "
1903006,"京家文書","越後国三島郡尼瀬町新田検地帳","","","文政4年〜文政10年","1821/ /","1827/ /","1","","一括","","","B-6-1からB-6-2まで一括","B-1","B-6       "
1903007,"京家文書","越後国三島郡尼瀬町新田検地帖","松平越中守家来勘定頭役西垣武右衛門印 他12名","","文化10年9月","1813/09 /","1813/09 /","1","","縦","","西垣武右衛門, 渡部松兵衛, 大越勢兵衛, 岡雄左衛門, 竹内幾太夫, 添田伴助, 伊原久兵衛, 七左衛門, 弥三郎, 太左衛門, 茂左衛門, 又次右衛門, 弥兵衛","B-6-1からB-6-2まで一括","B-1","B-6-1     "
1903008,"京家文書","越後国三島郡尼瀬町新田検地帳","御代官佐藤忠右衛門 他9名","","文政4年3月","1821/03 /","1821/03 /","1","","縦","","増井三八郎, 山下佐内, 佐藤忠右衛門, 七左衛門, 次兵衛, 又次右衛門, 茂左衛門, 与四郎, 理兵衛, 又左衛門","B-6-1からB-6-2まで一括","B-1","B-6-2     "
1903010,"京家文書","乍恐口上書を以申上候","江戸田所町佐藤与一右衛門","村上御奉行様","延宝7年7月","1679/07 /","1679/07 /","1","","状","江戸田所町, 村上","佐藤与一右衛門","","B-5","B-8       "
1903011,"京家文書","証文之事( 円上寺潟の新田の事)","証人佐藤与一右衛門 他2名","野口与右衛門","延宝7年10月26日","1679/10 /26","1679/10 /26","1","","状","円上寺潟上田200石之場所","佐藤与一右衛門, 野口与右衛門","","B-5","B-9       "
1903012,"京家文書","円上寺潟水貫二付而可被下入用目録","","","","9999/ /","9999/ /","1","","状","円上寺潟","","","B-5","Ｂ-10      "
1903013,"京家文書","取■証文之事","中山村庄屋■人吉郎右衛門, 上野山村庄屋同断孫右衛門 他6名","尼瀬町名主年寄中","寛保3年5月","1743/05 /","1743/05 /","1","","状","勝見村, 尼瀬","太郎右衛門, 孫右衛門, 五左衛門, 仁左衛門, 九郎右衛門, 作右衛門, 長右衛門, 勘左衛門","■:「D4394」","B-5","Ｂ-11      "
1903015,"京家文書","御栽許証文写","羽倉拾九郎御代官所越後国三島郡尼瀬町訴詔方池田石見, 井伊兵郡少輔領分同郡別三村社家荒木播磨外七人惣代遠藤兵右衛門, 羽倉拾九郎 当分 御領所同郡乙茂村社家相手方松永出雲, 羽倉拾九郎御代官所同郡尼瀬町名主与右衛門外三拾八人惣代年寄十兵衛, 問屋太左衛門","御評定所初御掛阿部伊勢守様, 後松平右京亮様, 御留役羽田熊蔵様, 地頭御手代百々彦一殿, 市川丈助殿","天明7年11月11日","1787/11 /11","1787/11 /11","1","","縦","尼瀬町, 出雲崎l町","阿部伊勢守, 松平右京亮, 羽田熊蔵, 荒木播磨, 池田石見, 松永出雲, 十兵衛, 太左衛門","","B-6","B-13      "
1903016,"京家文書","(屋舗絵図の通り相違無き事)","尼瀬町京屋与右衛門","御役所","未9年","9999/ /","9999/ /","1","","葉","尼瀬町","京屋与右衛門, 石見, 七郎右衛門 他5名","※1枚の絵図が3つに分裂","B-6","B-14      "
1903017,"京家文書","奉願上候","尼瀬町","新潟県令永山盛輝","明治12年5月5日","1879/05 /05","1879/05 /05","1","","縦","尼瀬町","野口弘平, 加藤直重, 熊木与一郎, 相田勝三郎, 八木又次, 永原茂平次, 久須美秀三郎, 永山盛輝","","B-10","B-15      "
1903018,"京家文書","奉願候事(海岸砂浜の土地様子について)","右 弘平代理 忰 野口真太郎","新潟県参事南部信近殿","明治8年9月","1875/09 /","1875/09 /","1","","縦","尼瀬町","野口弘平, 野口真太郎, 南部信近, 河原喜久蔵","","B-10","B-16      "
1903019,"京家文書","(第四大区小一区尼瀬町野口弘平からの同町海岸船囲場の事)","地租改正掛","新潟県令代理新潟県参事南部信近","明治8年12月2日","1875/12 /02","1875/12 /02","1","","縦(紐なし)","尼瀬町","野口弘平, 南部信近","貼り紙3つ","B-10","B-17      "
1903020,"京家文書","(沙漠反別弐反九畝拾歩について)","","","","9999/ /","9999/ /","1","","状","","","","B-10","B-18      "
1903021,"京家文書","奉願上候事(海岸草生沙漠に関して見分の上取調の願い)","第四大区小一区三島郡尼瀬町請地願人野口弘平","新潟県御出役栗木行蔵殿","明治9年9月24日","1876/09 /24","1876/09 /24","1","","縦","尼瀬町","河原喜久蔵, 野口弘平, 栗本行蔵","","B-10","B-19      "
1903022,"京家文書","(海岸部絵図)","","","","9999/ /","9999/ /","1","","葉","","","","B-10","B-20      "
1903024,"京家文書","奉願上候(草生反別弐反七畝弐拾弐歩について)","三島郡尼瀬町願人野口弘平, 右町惣代兼保証人加藤直重 他4名","新潟県令永山盛輝殿","明治12年6月2日","1879/06 /02","1879/06 /02","1","","縦","尼瀬町","野口弘平, 福井弥次平, 加藤直重, 熊木与一郎, 相田勝三郎, 八木又次, 永原茂平治, 永山盛輝","※朱書で最後に(明治12年7月3日新潟県令永山盛輝)","B-10","B-22      "
1903026,"京家文書","乍恐以書付奉願上候(海面凡反別壱町歩の開発について)","尼瀬町開発願人検断野口七左衛門","出雲崎御役所","明治4年2月","1871/02 /","1871/02 /","1","","状","尼瀬, 出雲崎","八木又治右衛門, 山崎十兵衛, 青木彦蔵, 川端武右衛門, 野口七左衛門","","B-10","B-24      "
1903027,"京家文書","就御尋奉申上候(浜田道下草生砂漠請地の儀)","第四大区小一区尼瀬町野口弘平代理内藤禎次郎","新潟県令永山盛輝殿","明治9年9月","1876/09 /","1876/09 /","1","","縦","尼瀬町","野口弘平, 内藤禎次郎, 篠本彦次郎","","B-10","B-25      "
1903028,"京家文書","(尼瀬町浜田請地願い包紙)","野口真太郎","","明治8年9月","1875/09 /","1875/09 /","1","","包紙(状)","","","B-26-1からB-26-2まで包紙で一括","B-10","B-26      "
1903029,"京家文書","尼瀬町地内字浜田道下草生砂漠請地願一件 野口真太郎","","","明治8年9月","1875/09 /","1875/09 /","1","","包紙","尼瀬","野口真太郎","くくり紐つき B-26-1からB-26-2まで包紙で一括","B-10","B-26-1    "
1903030,"京家文書","町役人之納反別 運上","","","","9999/ /","9999/ /","1","","葉","","","B-26-1からB-26-2まで包紙で一括","B-10","B-26-2    "
1903031,"京家文書","一作売渡申畑証文之事","畑売主塩屋多左衛門, 証人秋山仁左衛門, 同断塩屋伝五郎","野口与右衛門","宝暦8年11月","1758/11 /","1758/11 /","1","","状","尼瀬町","塩屋多左衛門, 秋山仁左衛門, 塩屋伝五郎, 野口与右衛門","","B-16","B-27      "
1903032,"京家文書","拾年季譲売渡申稲川村田地之事","保木太郎左衛門, いな川村■や甚兵衛","敦賀屋□左衛門殿","元禄4年正月","1691/01 /","1691/01 /","1","","状","稲川村, いな川村","保木太郎左衛門, 敦賀屋□左衛門","■:虫食い 端裏書「保木太郎左衛門元禄四年末正月田地請証文」","B-16","B-28      "
1903033,"京家文書","田地手形の事","保木太郎左衛門","京屋庄太夫殿","元禄元年12月28日","1688/12 /28","1688/12 /28","1","","状","稲川村","保木太郎左衛門, 京屋庄太夫, 市之助, 弥五兵衛","","B-16","B-29      "
1903034,"京家文書","入記(書付写一件)／覚(銭相場について)","","","文化11年8月〜文政元年8月","1814/08 /","1818/08 /","1","","包紙","","","※くくり紐つき 両面に文章あり B-30-1からB-30-2までひとまとまり","B-16","B-30      "
1903035,"京家文書","入記(書付写一件)","野口七左衛門","","文政元年8年","1818/08 /","1818/08 /","1","","包紙","","寿徳様, 野口七左衛門","表(下半部欠) B-30-1からB-30-2までひとまとまり","B-16","B-30-1    "
1903036,"京家文書","覚(銭相場について)","尼瀬町年寄泊屋又左衛門, 同断関東屋弥兵衛, 出雲崎町兼帯尼瀬町名主京屋七左衛門","御役所","文化11年8月","1814/08 /","1814/08 /","1","","包紙","","泊屋又左衛門, 関東屋弥兵衛, 京屋七左衛門","裏 下部欠 B-30-1からB-30-2までひとまとまり","B-16","B-30-2    "
1903099,"京家文書","田畑高付帳","はりまや市右衛門, 舟木屋太左衛門, 加々屋久左衛門, 京屋庄太夫","","貞享4年11月","1687/11 /","1687/11 /","1","","縦","","塩屋太左衛門, 米屋市郎左衛門, ならや弥次右衛門, はりまや市郎右衛門, 舟木や太郎左衛門, かがや久左衛門, 京や庄太夫","","",""
1905001,"京家文書","尼瀬町地子米寄帳","","","寛永19年12月25日","1642/12 /25","1642/12 /25","1","","縦","尼瀬町, 浜方町, 山方町","山城屋助衛門, 田中八左衛門, 京九兵衛, 中川兵二郎 他多数","","C-1","C-1       "
1905002,"京家文書","尼瀬町夘之御地子米納帳","","","慶安4年11月","1651/11 /","1651/11 /","1","","縦","尼瀬町","弥五衛門, 市左衛門, 七郎兵衛, 市右衛門, 与左衛門 他多数","","C-1","C-2       "
1905003,"京家文書","尼瀬町夘之御地子米納帳","","","慶安4年10月11日","1651/10 /11","1651/10 /11","1","","縦","尼瀬町","弥五左衛門, 市左衛門, 七郎兵衛, 弥五兵衛, 惣兵衛 他多数","","C-1","C-3       "
1905004,"京家文書","尼瀬町子之御地子米納帳","","","万治3年極月11日","1660/12 /11","1660/12 /11","1","","縦","尼瀬町子, 浜方町, 山方町","山城屋宇右衛門, 田中八左衛門, 大深津角左衛門, 方津や惣兵衛 他多数","","C-1","C-4       "
1905005,"京家文書","新田町巳御年貢米納帳","","","寛文5年霜月15日","1665/11 /15","1665/11 /15","1","","縦","新田町","猪右衛門, 六右衛門, 権十郎, 伝三郎 他多数","","C-1","C-5       "
1905006,"京家文書","尼瀬町田畑年貢之帳(京屋之分)","","","寛文12年10月11日","1672/10 /11","1672/10 /11","1","","縦","尼瀬町","","最終頁は覚になっている","C-1","C-6       "
1905007,"京家文書","乍憚御訴訟申上候(地子赦免に関して)","","","辰年9月24日","9999/09 /24","9999/09 /24","1","","状","","松下勘左衛門, 赤瓦半右衛門","","C-1","C-7       "
1905008,"京家文書","越後国三島郡尼瀬町子御成ケ可納割付事","設楽孫兵衛","名主惣百姓中","貞享元年11月","1684/11 /","1684/11 /","1","","状","三島郡尼瀬町","設楽孫兵衛","","C-6","C-8       "
1905009,"京家文書","越後国三島郡尼瀬町丑御成ケ可納割付之事","設楽孫兵衛","庄屋百姓中","貞享2年11月","1685/11 /","1685/11 /","1","","状","越後国三島郡尼瀬町","設楽孫兵衛","端裏書がはりつけてある「貞享ニ巳,御代官設示孫兵衛□」","C-6","C-9       "
1905010,"京家文書","越後国三島郡尼瀬町寅御成ケ可納割付事","設楽孫兵衛","右庄や百姓中","貞享3年10月","1686/10 /","1686/10 /","1","","状","三島郡尼瀬町","設楽孫兵衛","端裏書「貞享三寅 御代官設楽孫兵衛様」","C-6","C-10      "
1905011,"京家文書","卯之御成ケ上納之割付","山本新左衛門(印)","野口庄太夫殿","貞享4年11月","1687/11 /","1687/11 /","1","","状","","山本新左衛門, 野口庄太夫","端裏書「京屋」","C-6","C-11      "
1905012,"京家文書","辰之御成ケ割付","山本新左衛門","","元禄元年11月","1688/11 /","1688/11 /","1","","状","","山本新左衛門","端裏書「京屋」","C-6","C-12      "
1905013,"京家文書","いな川村田地請作之事","いな川村兵蔵(印), 同村請人□三右衛門(印)","京屋庄大夫殿","元禄2年閏1月","1689/01*/","1689/01*/","1","","状","いな川村","兵蔵, □三右衛門","端裏書「元禄四巳年請作証文」","C-6","C-13      "
1905014,"京家文書","辰御年貢割付之事","牧民部内, 疋田水右衛門, 雨宮新兵衛","尼瀬町庄屋, 組頭, 惣百姓","元文元年10年","1736/10 /","1736/10 /","1","","状","尼瀬町","牧民部内, 疋田水右衛門, 雨宮新兵衛","","C-6","C-14      "
1905015,"京家文書","申御年貢割付之事","牧民部内, 九里孫左衛門","尼瀬町庄屋, 組頭, 惣百姓","元文元年10月","1736/10 /","1736/10 /","1","","状","尼瀬町","牧民部, 九里孫左衛","","C-6","C-15      "
1905016,"京家文書","酉御年貢割付之事","牧民部内, 九里孫左衛門","尼瀬町庄屋 ,組頭, 惣百姓","寛保元年10月","1741/10 /","1741/10 /","1","","状","尼瀬町","牧民部, 九里孫左衛門","","C-6","C-16      "
1905017,"京家文書","戌御年貢割付之事","牧民部内, 九里孫左衛門","尼瀬町庄屋, 組頭, 惣百姓","寛保2年10月","1742/10 /","1742/10 /","1","","状","尼瀬町","牧民部, 九里孫左衛門","端裏書「寛保弐戌年」","C-6","C-17      "
1905018,"京家文書","子御年貢割付之事","牧民部内, 九里孫左衛門","尼瀬町庄屋, 組頭, 惣百姓","延享元年10月","1744/10 /","1744/10 /","1","","状","尼瀬町","牧民部, 九里孫左衛門","端裏書「延享元年子十月 尼瀬町」","C-6","C-18      "
1905019,"京家文書","辰御年貢割付之事","牧吉五郎内, 九里総左衛門","尼瀬町庄屋, 組頭, 惣百姓","寛延元年10月","1748/10 /","1748/10 /","1","","状","尼瀬町","牧吉五郎, 九里総左衛門","端裏書「寛延元辰年」","C-6","C-19      "
1905020,"京家文書","午御年貢割付之事","牧駿河内, 疋田水右衛門","尼瀬町庄屋, 組頭, 惣百姓","寛延3年11月","1750/11 /","1750/11 /","1","","状","尼瀬町","牧駿河内, 疋田水右衛門","端裏書「寛延三午年」","C-6","C-20      "
1905021,"京家文書","(年貢割付之事)","風祭甚三郎","右村庄屋, 組頭, 惣百姓","宝暦13年10月","1763/10 /","1763/10 /","1","","状","","風祭甚三郎","","C-6","C-21      "
1905022,"京家文書","申御年貢可納割付之事","風祭甚三郎","右村庄屋, 惣百姓, 組頭","明和元年10月","1764/10 /","1764/10 /","1","","状","越後国三島郡尼瀬町","風祭甚三郎","端裏書「□□元申年御割附 尼瀬町」","C-6","C-22      "
1905023,"京家文書","卯御年貢可納割付之事","風祭甚三郎","右村名主, 年寄, 惣百姓","明和8年10月","1771/10 /","1771/10 /","1","","状","越後国三島郡尼瀬町","風祭甚三郎","端裏書「尼瀬町」","C-6","C-23      "
1905024,"京家文書","子年御取箇割付之事","風祭甚三郎","右村庄屋, 惣百姓, 組頭","安永9年10月","1780/10 /","1780/10 /","1","","状","越後国三島郡尼瀬町","風祭甚三郎","端裏書「尼瀬町」 端裏書にあったらしい紙片「安永九子年」","C-6","C-24      "
1905025,"京家文書","丑年御取筒割付之事","風祭甚三郎(印)","右村庄屋, 組頭, 惣百姓","天明元年10月","1781/10 /","1781/10 /","1","","状","越後国三島郡尼瀬町","風祭甚三郎","","C-6","C-25      "
1905026,"京家文書","申御年貢割付之事","榊原式部大輔内, 関十右衛門","右村庄屋, 組頭, 惣百姓","天明8年10月","1788/10 /","1788/10 /","1","","状","越後国三島郡尼瀬町","榊原式部大輔, 関十右衛門","","C-6","C-26      "
1905027,"京家文書","尼瀬町辰之御成ケ可納割付之事","乙畑半右衛門(印), 大谷清兵衛(印)","右名主, 百姓中","寛永5年10月23日","1628/10 /23","1628/10 /23","1","","包紙","尼瀬町","乙畑半右衛門, 大谷清兵衛","封紙上書あり 付箋あり","C-6","C-27      "
1905028,"京家文書","越後国山東郡宮下村巳御成ケ可納割付之事","設楽七兵衛(印), 近山五兵衛(印)","庄屋百姓中","寛永6年10月13日","1629/10 /13","1629/10 /13","1","","状","越後国山東郡宮下村","設楽七兵衛, 近山五兵衛","","C-6","C-28      "
1905029,"京家文書","越後国山東郡尼瀬町巳御成ケ可納割付之事","設楽七兵衛, 近山五兵衛","庄屋百姓中","寛永6年10月16日","1629/10 /16","1629/10 /16","1","","状","越後国山東郡尼瀬町","設楽七兵衛, 近山五兵衛","端裏書「寛永六年」","C-6","C-29      "
1905030,"京家文書","越後三島郡天瀬与己御成ケ納事","設楽七兵衛代保坂七兵衛, 近山兵衛代真田三太夫","庄屋百姓中","寛永6年11月20日","1629/11 /20","1629/11 /20","1","","状","越後三島郡天瀬","設楽七兵衛, 保坂七兵衛, 近山五兵衛, 真田三太夫","","C-6","C-30      "
1905032,"京家文書","越後国三島郡天瀬町午御成ケ可納割付之事","設楽七兵衛, 近山五兵衛","庄屋百生中","寛永7年10月4日","1630/10 /04","1630/10 /04","1","","状","越後国三島郡尼瀬町","設楽七兵衛, 近山五兵衛","端裏書「尼瀬町寛永七年」","C-6","C-32      "
1905033,"京家文書","越後国三島郡宮下村未御成ケ可納割付之事","近山五兵衛, 同半左衛門, 設楽源介","宮下村庄屋百姓中","寛永8年10月10日","1631/10 /10","1631/10 /10","1","","状","越後国三島郡宮下村","近山五兵衛, 近山半左衛門, 設楽源介","","C-6","C-33      "
1905034,"京家文書","越後国三島郡尼瀬町未御成ケ可納割付之事","近山五兵衛, 同半左衛門, 設楽源介","尼瀬町庄屋百姓中","寛永8年10月10日","1631/10 /10","1631/10 /10","1","","状","越後国三島郡尼瀬町","近山五兵衛, 同半左衛門, 設楽源介","","C-6","C-34      "
1905036,"京家文書","越後国三島郡尼瀬町申御成ケ可納割付度","近山五兵衛(印), 同半左衛門(印), 設楽源介(印)","庄や百生中","寛永9年10月6日","1632/10 /06","1632/10 /06","1","","状","越後国三島郡尼瀬町","近山五兵衛, 近山半左衛門, 設楽源介","付箋あり","C-6","C-36      "
1905037,"京家文書","寛永年中皆済証文弐通","","","寛永年中","9999/ /","9999/ /","1","","状","","","C36の入った封筒に残っていたもの 元は帯紙であったものか","C-6","C-36-2    "
1905038,"京家文書","三島郡出雲崎上御蔵宮下村申御成ケ米納事","豊田半兵衛(印)","庄ヤ百生中","寛永9年12月25日","1632/12 /25","1632/12 /25","1","","状","三島郡出雲崎宮下村","豊田半兵衛","","C-6","C-37      "
1905039,"京家文書","三島郡出雲崎上御蔵尼瀬町申ノ御成ケ米納事","豊田半兵衛(印)","庄ヤ百生中","寛永9年12月25日","1632/12 /25","1632/12 /25","1","","状","三島郡出雲崎尼瀬町","豊田半兵衛","","C-6","C-38      "
1905040,"京家文書","越後国三島郡尼瀬町酉御成ケ可納割付事","近山五兵衛, 同半左衛門, 設楽源介","庄ヤ百生中","寛永10年10月4日","1633/10 /04","1633/10 /04","1","","状","越後国三島郡尼瀬町","近山五兵衛, 近山半左衛門, 設楽源介","端裏書「寛永拾酉年」","C-6","C-39      "
1905041,"京家文書","越後国三島郡天瀬戌御成ケ可納割付之事","設楽源介, 近山五兵衛, 同半左衛門","右庄屋百姓中","寛永11年10月10日","1634/10 /10","1634/10 /10","1","","状","越後国三島郡天瀬","設楽源介, 近山五兵衛, 近山半左衛門","※付箋つき 端裏書「寛永十一戌 御代官設楽源助, 近山五兵衛, 同半左衛門殿」","C-6","C-40      "
1905042,"京家文書","越後国三島郡宮下村亥御成ケ可納割付之事","近山五兵衛, 同半左衛門(印), 設楽源介(印)","庄や百姓中","寛永12年10月5日","1635/10 /05","1635/10 /05","1","","状","越後国三島郡宮下村","近山五兵衛, 近山半左衛門, 設楽源介","","C-6","C-41      "
1905043,"京家文書","越後国三島郡天瀬町亥御成ケ可納割付之事","近山五兵衛, 同半左衛門(印), 設楽源介(印)","庄屋百姓中","寛永12年10月5日","1635/10 /05","1635/10 /05","1","","状","越後国三島郡天瀬町","近山五兵衛, 近山半左衛門, 設楽源介","","C-6","C-42      "
1905044,"京家文書","越後国三島郡宮下村子御成ケ可納割付之事","近山五兵衛, 同半左衛門, 設楽源介","右庄屋百姓中","寛永13年10月22日","1636/10 /22","1636/10 /22","1","","城","越後国三島郡宮下村","近山五兵衛, 近山半左衛門, 設楽源介","端裏書「寛永十三子 宮下御代官近山五兵衛殿, 同半左衛門殿」","C-6","C-43      "
1905045,"京家文書","越後国三島郡尼瀬町子御成ケ可納割付之事","近山五兵衛, 同半左衛門, 設楽源介","右庄屋百姓中","寛永13年10月22日","1636/10 /22","1636/10 /22","1","","城","越後国三島郡尼瀬町","近山五兵衛, 近山半左衛門, 設楽源介","端裏書「寛永十三年 尼瀬町 寛永拾三年」","C-6","C-44      "
1905046,"京家文書","越後国三島郡宮ノ下村己御成ケ可納割付之事","近山五兵衛, 同半左衛門, 設楽源介","右庄屋百姓中","寛永14年10月12日","1637/10 /12","1637/10 /12","1","","状","越後国三島郡宮下村","近山五兵衛, 近山半左衛門, 設楽源介","付箋「寛永十四己 御代官近山五兵衛, 同半左衛門, 設楽源介」 端裏書「宮下寛永十四年」","C-6","C-45      "
1905047,"京家文書","越後国三島郡天瀬町丑御成ケ可納割付事","近山五兵衛, 同半左衛門, 設楽源介","右庄屋百生中","寛永14年10月12日","1637/10 /12","1637/10 /12","1","","状","越後国三島郡天瀬町","近山五兵衛, 同半左衛門, 設楽源介","端裏書「天瀬町村」","C-6","C-46      "
