﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.00135.0100.00","佐野文庫","亜槐集","あかいしゅう","飛鳥井雅親","あすかいまさちか","元禄10","1697","6","3","刊","栄雅和歌集","36/164","榮雅和歌集（国）"
"100.00135.0100.01","佐野文庫","亜槐集1巻","あかいしゅう1かん","飛鳥井雅親","あすかいまさちか","元禄10","1697","","","","栄雅和歌集","",""
"100.00135.0100.02","佐野文庫","亜槐集2巻","あかいしゅう2かん","飛鳥井雅親","あすかいまさちか","元禄10","1697","","","","栄雅和歌集","",""
"100.00135.0100.03","佐野文庫","亜槐集3巻","あかいしゅう3かん","飛鳥井雅親","あすかいまさちか","元禄10","1697","","","","栄雅和歌集","",""
"100.00135.0100.04","佐野文庫","亜槐集4巻","あかいしゅう4かん","飛鳥井雅親","あすかいまさちか","元禄10","1697","","","","栄雅和歌集","",""
"100.00135.0100.05","佐野文庫","亜槐集5巻","あかいしゅう5かん","飛鳥井雅親","あすかいまさちか","元禄10","1697","","","","栄雅和歌集","",""
"100.00135.0100.06","佐野文庫","亜槐集6巻","あかいしゅう6かん","飛鳥井雅親","あすかいまさちか","元禄10","1697","","","","栄雅和歌集","",""
"100.00140.0100.00","佐野文庫","県居雑録補抄","あがたいざつろくほしょう","長野美波留","ながのみはる","","","","1","刊","縣居雑録補抄","35/102","（国）"
"100.00150.0100.00","佐野文庫","県居歌集","あがたいのかしゅう","賀茂真淵","かもまぶち","","","","1","刊","安賀當居の歌集","36/133","安賀當居の歌集（国）"
"100.00170.0100.","佐野文庫","蜻蛉乃道草","あきつのみちくさ","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","7","刊","多田義俊　ただよしとし","11/10","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00170.0100.01","佐野文庫","蜻蛉乃道草8巻","あきつのみちくさ1かん","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","","刊","多田義俊　ただよしとし","","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00170.0100.02","佐野文庫","蜻蛉乃道草9巻","あきつのみちくさ2かん","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","","刊","多田義俊　ただよしとし","","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00170.0100.03","佐野文庫","蜻蛉乃道草10巻","あきつのみちくさ3かん","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","","刊","多田義俊　ただよしとし","","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00170.0100.04","佐野文庫","蜻蛉乃道草11巻","あきつのみちくさ4かん","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","","刊","多田義俊　ただよしとし","","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00170.0100.05","佐野文庫","蜻蛉乃道草12巻","あきつのみちくさ5かん","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","","刊","多田義俊　ただよしとし","","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00170.0100.06","佐野文庫","蜻蛉乃道草13巻","あきつのみちくさ6かん","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","","刊","多田義俊　ただよしとし","","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00170.0100.07","佐野文庫","蜻蛉乃道草14巻","あきつのみちくさ7かん","多田南嶺　丹羽桃丸編","ただなんれい　にわももまる","天明2-天明3","1782-1783","","","刊","多田義俊　ただよしとし","","記載著者名：多田義俊 口授, 丹羽桃丸 記"
"100.00180.0100.00","佐野文庫","明烏夢泡雪","あけがらすゆめのあわゆき","","","","","","1","刊","浦里時次郎／明烏夢路雪","34/85","合刻（国）"
"100.00180.0100.01","佐野文庫","明烏夢泡雪","あけがらすゆめのあわゆき","","","","","","","","浦里時次郎／明烏夢路雪","","明烏夢泡雪"
"100.00180.0100.02","佐野文庫","若木仇名草","わかきのあだなぐさ","","","","","","","","此糸蘭蝶／仇競戀飛蔦","","明烏夢泡雪"
"100.00180.0100.03","佐野文庫","帰咲名残の命毛","かえりざきなごりのいのちげ","","","","","","","","尾上伊太八／帰咲花笑顔","","明烏夢泡雪"
"100.00270.0100.00","佐野文庫","東歌","あずまうた","加藤枝直  作、加藤千蔭  編","かとうえなお、かとうちかげ","享和2","1802","","3","刊","あづま歌","36/51","（国）"
"100.00270.0100.01","佐野文庫","東歌上","あずまうたじょう","加藤枝直  作、加藤千蔭  編","かとうえなお、かとうちかげ","享和2","1802","","","","あづま歌","",""
"100.00270.0100.02","佐野文庫","東歌中","あずまうたちゅう","加藤枝直  作、加藤千蔭  編","かとうえなお、かとうちかげ","享和2","1802","","","","あづま歌","",""
"100.00270.0100.03","佐野文庫","東歌下","あずまうたげ","加藤枝直  作、加藤千蔭  編","かとうえなお、かとうちかげ","享和2","1802","","","","あづま歌","",""
"100.00300.0010.","佐野文庫","吾妻日記","あずまにっき","","","","","1","1","写","","31/73","(国)"
"100.00320.0010.","佐野文庫","熱海日記","あたみにっき","藤原葛滿","ふじわらくずみつ","明治16","1883","1","1","刊","","31/65","(国)"
